﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cabrils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080305&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;640;357;289
Tècnics i professionals científics i intel·lectuals;460;387;194
Tècnics i professionals de suport;400;366;232
Empleats administratius;249;43;34
Treballadors de serveis i venedors de comerç;247;121;145
Treballadors qualificats en activitats agràries i pesqueres;32;33;39
Artesans i treballadors qualificats de les indústries i la construcció;214;118;150
Operadors d'instal·lacions i maquinària, i muntadors;128;61;52
Treballadors no qualificats;154;44;42
Forces armades;3;0;0
Total;2527;1530;1177

