﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Olvan. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081445
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;25;14;4;1;0;25
Total primer grau;51;50;44;23;0;51
EGB 1a.etapa;48;47;44;23;0;48
Educació especial;3;3;0;0;0;3
Total segon grau;80;80;78;75;0;80
EGB 2a etapa;35;35;35;34;0;35
FP 1r grau;10;10;10;10;0;10
FP 2n grau;7;7;7;7;0;7
BUP i COU;27;27;25;24;0;27
Altres ensenyaments 2n grau;1;1;1;0;0;1
Total tercer grau;14;14;14;14;0;14
Arquitectura i eng. tècniques;0;0;0;0;0;0
Altres escoles universitàries;4;4;4;4;0;4
Facul. o col. univ. 1r, 2n cicle;9;9;9;9;0;9
Escoles tec. super. 1r, 2n cicle;0;0;0;0;0;0
Estudis doctorat;1;1;1;1;0;1
Estudis postgrau;0;0;0;0;0;0
Altres ensenyaments 3r.cicle;0;0;0;0;0;0
Total no classificables;8;8;8;8;0;8
FP ocupacional;1;1;1;1;0;1
Altres ensenyaments;7;7;7;7;0;7

