﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Torrefarrera
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:252287&lang=es
;Homes;Dones;Total
03/2024 (p);1275;1100;2370
02/2024;1260;1090;2355
01/2024;1250;1090;2340
12/2023;1245;1095;2340
11/2023;1260;1095;2355
10/2023;1255;1085;2340
09/2023;1245;1095;2340
08/2023;1285;1070;2360
07/2023;1300;1090;2390
06/2023;1285;1095;2380
05/2023;1265;1105;2370
04/2023;1255;1100;2360
03/2023;1240;1100;2345
02/2023;1235;1095;2330
01/2023;1240;1085;2325
12/2022;1245;1100;2345
11/2022;1250;1090;2340
10/2022;1245;1090;2340
09/2022;1245;1080;2325
08/2022;1250;1065;2320
07/2022;1270;1090;2360
06/2022;1260;1070;2330
05/2022;1230;1075;2305
04/2022;1220;1075;2295
03/2022;1220;1065;2285
02/2022;1210;1055;2265
01/2022;1205;1050;2260
12/2021;1203;1056;2259
11/2021;1224;1066;2290
10/2021;1216;1062;2278
09/2021;1195;1026;2221
08/2021;1229;1035;2264
07/2021;1256;1062;2318
06/2021;1222;1040;2262
05/2021;1209;1051;2260
04/2021;1190;1042;2232
03/2021;1163;1033;2196
02/2021;1187;1040;2227
01/2021;1186;1035;2221
12/2020;1177;1037;2214
11/2020;1185;1028;2213
10/2020;1181;1026;2207
09/2020;1179;1024;2203
08/2020;1184;1015;2199
07/2020;1206;1025;2231
06/2020;1193;1016;2209
05/2020;1177;1029;2206
03/2020;1143;1016;2159
12/2019;1154;1044;2198
09/2019;1177;1039;2216
06/2019;1217;1040;2257
03/2019;1159;1018;2177
12/2018;1147;1009;2156
09/2018;1185;1029;2214
06/2018;1177;1007;2184
03/2018;1151;1024;2175
12/2017;1160;1014;2174
09/2017;1164;986;2150
06/2017;1182;985;2167
03/2017;1125;962;2087
12/2016;1129;972;2101
09/2016;1127;974;2101
06/2016;1158;964;2122
03/2016;1110;940;2050
12/2015;1112;931;2043
09/2015;1133;950;2083
06/2015;1169;963;2132
03/2015;1109;919;2028
12/2014;1101;917;2018
09/2014;1113;954;2067
06/2014;1131;957;2088
03/2014;1084;910;1994
12/2013;1065;903;1968
09/2013;1102;940;2042
06/2013;1099;916;2015
03/2013;1028;880;1908
12/2012;1031;865;1896
09/2012;1078;912;1990
06/2012;1100;897;1997
03/2012;1063;877;1940

