﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Móra d'Ebre
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430939
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;54587116;52099902;49717556;50056637;50353196;49294901;46065446;45557398;46435968;46111255;47665691;45198696
Rendiments del capital mobiliari;975095;1922216;1325306;1139227;1396316;1597933;2063077;1921851;-44080;2703255;2870801;2622302
Rendes béns immobles no afectes a activitats econòmiques;1456676;1375059;1449809;1518938;1430140;1345219;1121886;1016783;1084279;813223;784474;835730
Rendiments d'activitats econòmiques;4377603;3047724;3730447;3621814;3358494;3347223;3144761;2785414;2803016;2799034;2619618;2755609
Rendiments d'activitats econòmiques en estimació directa;3566277;2617236;2881421;2731978;2452064;2097867;1794620;1687863;1372627;1365435;1514642;1395415
Rendiments d'activitats econòmiques en estimació objectiva;811326;430488;849026;889836;906430;1249356;1350141;1097551;1430389;1433599;1104976;1360193
Base imposable general i de l'estalvi;63630738;60203387;57957047;58008315;58029484;56929997;54137097;53098530;53678785;54204779;56115262;53530696
Reduccions de la base imposable per contribuccions a plans de pensions;..;1075568;1096560;1104493;1205696;1197071;1251575;1367121;1352779;..;..;..
Base liquidable general i de l'estalvi;61705172;57932024;55531383;55483056;55365530;54232793;51369515;50172223;50631613;..;..;50385673
Quota íntegra;13385799;12411599;11651614;11834421;11672682;11481119;10530869;11135494;11445881;11187126;10925436;10261290
Deduccions per habitatge habitual;282047;290571;317273;334558;371640;399310;392452;438824;477037;567730;572109;572351
Deduccions autonòmiques;17600;18154;15846;13813;20221;16009;18262;18991;20764;20166;22599;17725
Quota líquida;12919353;11965324;11182610;11360303;11151799;10943199;10023328;10594858;10870500;10524863;10257859;9649188
Quota resultant de l'autoliquidació;12919304;11965231;11181737;11359321;11152069;10942556;10021938;10522897;10821800;10461366;10131659;9547825
Retencions i pagaments a compte;12185452;11560872;10819966;11157082;11109254;10956939;10374260;10965188;11465971;11092102;10848544;10225299
Resultat de la declaració;508532;187894;128470;21517;-67099;-110291;-439385;-474868;-676964;-657236;-734641;-692210

