﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Castellbisbal. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080543&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;978;329;..;1624;2565;4912
Actius;805;201;..;1219;1789;3568
Ocupats;751;150;..;1042;1451;3012
Aturats;..;..;..;177;338;556
Inactius;173;..;..;405;777;1344
Dones;1223;334;201;3214;1253;4729
Actives;1065;200;169;2469;679;3354
Ocupades;846;155;..;1902;558;2595
Aturades;219;..;..;567;121;759
Inactives;158;134;..;745;574;1375
Total;2200;663;297;4838;3818;9641
Actius;1870;401;242;3688;2468;6922
Ocupats;1597;305;178;2944;2009;5606
Aturats;273;..;..;744;459;1315
Inactius;330;263;..;1150;1351;2720

