﻿Llars unipersonals. Per edat i estat civil. Dones
Sant Boi de Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082009
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;6;0;0;0;0;6
De 20 a 24 anys;61;4;2;1;0;68
De 25 a 29 anys;99;13;3;10;4;129
De 30 a 34 anys;108;9;3;14;6;140
De 35 a 39 anys;50;6;3;12;8;79
De 40 a 44 anys;34;4;9;4;11;62
De 45 a 49 anys;18;6;8;8;8;48
De 50 a 54 anys;27;4;21;13;16;81
De 55 a 59 anys;21;6;50;14;14;105
De 60 a 64 anys;10;7;114;13;11;155
De 65 a 69 anys;23;10;238;16;6;293
De 70 a 74 anys;20;5;306;9;4;344
De 75 a 79 anys;18;6;354;2;1;381
De 80 a 84 anys;12;2;241;2;0;257
De 85 anys i més;6;1;124;0;0;131
Total;513;83;1476;118;89;2279

