﻿Parc de vehicles, per tipus
Borredà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080240&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;277;91;144;3;30;545
2021;278;88;145;4;28;543
2020;273;92;136;4;28;533
2019;281;85;137;4;28;535
2018;293;78;135;4;25;535
2017;296;81;116;3;26;522
2016;290;80;127;3;24;524
2015;279;77;130;2;22;510
2014;289;75;125;2;25;516
2013;298;74;131;2;22;527
2012;306;75;125;2;22;530
2011;311;75;126;2;21;535
2010;313;68;126;1;21;529
2009;320;65;131;1;21;538
2008;314;63;129;2;19;527
2007;314;58;136;2;15;525
2006;286;57;127;2;15;487
2005;276;51;133;1;14;475
2004;263;47;124;1;14;449
2003;251;45;114;1;10;421
2002;240;39;116;2;8;405
2001;234;40;112;0;8;394
2000;227;37;115;0;8;387
1999;222;40;114;0;7;383
1998;200;37;109;0;5;351
1997;195;35;103;0;5;338

