﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Guimerà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:251095&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;48;47;45;35;0;48
Girona;0;0;0;0;0;0
Lleida;277;265;253;138;1;278
Tarragona;14;13;12;7;0;14
Andalusia;5;3;4;1;0;5
Aragó;0;0;0;0;0;0
Astúries;0;0;0;0;0;0
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0
Catella i Lleó;2;2;2;2;0;2
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0
Galícia;0;0;0;0;0;0
Madrid;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0
Navarra;1;1;1;1;0;1
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;2
Estranger;7;5;4;2;4;11
Total;354;336;321;186;7;361

