﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Agramunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13338&geo=mun:250030
;05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;205;205;205;200;200;200;200;200;215;215;195;200;205;200;195;195;195;190;195;195;210;210;195;195;195;190;190;190;190
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;895;895;880;865;850;850;900;895;885;865;870;885;875;855;850;845;845;840;880;880;880;880;885;875;865;875;880;870;865
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;10;10;10;10;10;10;10;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
F Construcció;160;155;160;160;160;160;160;160;165;160;165;160;155;160;155;155;155;155;155;160;160;160;165;155;155;150;155;150;145
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";365;360;355;360;360;360;370;370;380;395;400;390;375;370;375;375;370;375;370;370;375;380;375;370;350;350;350;350;350
H Transport i emmagatzematge;135;135;135;135;135;135;135;135;135;130;130;125;140;140;140;140;140;135;140;135;135;120;120;115;125;125;125;120;120
I Hostaleria;95;95;95;90;95;95;100;95;95;100;100;95;90;90;85;80;75;80;80;80;80;100;100;90;75;80;70;70;75
J Informació i comunicacions;30;30;30;25;25;25;25;25;20;20;20;20;25;25;25;25;25;25;25;20;25;25;25;25;20;20;20;25;25
K Activitats financeres i d'assegurances;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;30;25;25;25;25;25;25;25;25;25;25
L Activitats immobiliàries;15;15;15;15;10;10;10;15;15;15;15;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10;10
M Activitats professionals, científiques i tècniques;75;75;70;75;75;70;75;70;75;75;75;75;75;75;75;75;75;75;75;70;70;70;70;70;70;70;70;70;70
N Activitats administratives i serveis auxiliars;95;95;95;90;100;95;100;100;100;95;95;80;100;100;100;105;105;100;110;105;95;95;95;90;105;105;105;100;100
O Administració pública, Defensa i Seguretat Social obligatòria;125;125;130;120;120;125;120;120;120;160;165;170;170;170;170;165;165;165;165;160;160;155;165;160;160;165;165;165;165
P Educació;130;135;135;130;125;120;130;125;120;45;50;55;70;70;65;70;70;70;80;75;70;50;55;65;75;75;75;75;75
Q Activitats sanitàries i de serveis socials;195;190;195;200;200;200;195;195;195;190;195;200;195;195;190;190;175;185;180;180;180;180;190;185;185;185;180;180;180
R Activitats artístiques, recreatives i d'entreteniment;15;20;20;20;20;20;25;25;20;20;20;20;15;15;15;15;15;20;15;15;15;15;10;10;10;10;10;15;10
S Altres serveis;55;50;50;50;50;50;50;50;50;45;45;50;50;50;50;50;50;45;45;45;50;45;45;45;45;45;45;40;45
T Activitats llars;20;15;15;15;15;20;20;20;20;20;25;25;25;25;25;25;25;25;25;25;20;20;20;20;20;20;20;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2655;2640;2630;2595;2580;2585;2650;2640;2655;2585;2600;2600;2620;2600;2565;2570;2535;2540;2590;2565;2570;2540;2565;2515;2510;2515;2505;2495;2480

