﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Garrigoles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170767
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;..;..;10;19
06/2020;6;..;..;9;18
03/2020;6;..;..;9;18
12/2019;6;..;..;10;19
09/2019;6;..;..;9;17
06/2019;5;..;..;9;16
03/2019;6;..;..;8;16
12/2018;6;..;..;7;15
09/2018;6;..;..;6;14
06/2018;6;..;..;8;16
03/2018;6;..;..;8;16
12/2017;6;..;..;7;15
09/2017;6;..;..;9;17
06/2017;6;..;..;9;18
03/2017;7;..;..;9;18
12/2016;7;..;..;8;17
09/2016;7;..;..;9;18
06/2016;7;..;..;9;18
03/2016;5;..;..;5;12
12/2015;5;0;1;5;11
09/2015;5;..;..;7;13
06/2015;6;..;..;10;18
03/2015;6;..;..;9;17
12/2014;6;..;..;9;17
09/2014;6;..;..;8;16
06/2014;6;..;..;9;17
03/2014;6;..;..;9;17
12/2013;6;..;..;9;17
09/2013;6;..;..;7;15
06/2013;6;..;..;8;15
03/2013;6;..;..;8;15
12/2012;6;..;..;9;17
09/2012;6;..;..;8;16
06/2012;6;..;..;10;18
03/2012;6;..;..;9;17
12/2011;6;..;..;8;17
09/2011;6;..;..;7;15
06/2011;6;..;..;8;18
03/2011;5;..;..;9;17
12/2010;5;..;..;10;18
09/2010;5;..;..;10;18
06/2010;5;..;..;10;18
03/2010;5;..;..;9;18
12/2009;5;..;..;8;17
09/2009;5;..;..;7;16
06/2009;5;..;..;7;16
03/2009;6;..;..;6;16
12/2008;7;..;..;5;16
09/2008;7;..;..;..;15
06/2008;7;..;..;5;16
03/2008;7;..;..;5;16

