﻿Impost de béns immobles de naturalesa urbana (IBI)
Marçà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:430764&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;593;13075;78449;22049;132
2021;1990;594;13033;78199;21941;132
2020;1990;593;12945;77669;21830;131
2019;1990;586;12886;77315;21990;132
2018;1990;553;11549;69295;20884;125
2017;1990;551;11545;69271;20953;126
2016;1990;556;11697;70183;21038;126
2015;1990;557;11662;76967;20937;138
2014;1990;546;11088;73181;20308;134
2013;1990;541;11093;73215;20505;135
2012;1990;569;10854;71636;19076;126
2011;1990;568;10731;64384;18893;113
2010;1990;525;9048;54289;17234;103
2009;1990;501;6602;39611;13178;79
2008;1990;494;6177;37062;12504;75
2007;1990;474;5565;33387;11741;70
2006;1990;466;4921;29526;10560;63

