﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Crespià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170583
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;63180;1215;786;991;1398
2021;53957;1038;690;841;1172
2020;48514;990;684;823;1156
2019;52822;943;677;810;1013
2018;47812;902;657;753;982
2017;44910;864;620;700;945
2016;46073;853;604;689;927
2014;42684;805;600;673;908
2013;41802;804;599;665;913
2012;40404;777;587;627;917
2011;34960;699;581;613;842

