﻿Indicadores de hogares
Pla de Santa Maria, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431080&lang=es
;2021
Tamaño medio del hogar;2,49
Proporción de hogares de 1 persona (%);27,1
Proporción de hogares de 2 personas (%);29,7
Proporción de hogares de 3 personas (%);20,2
Proporción de hogares de 4 personas (%);16,4
Proporción de hogares de 5 personas o más (%);6,7
Proporción de hogares de una persona de 65 años o más (%);10,2
Proporción de población de 75 años o más que vive sola (%);23,7
Proporción de hogares con todos los miembros de 65 años o más (%);20,4
Proporción de hogares con todos los miembros extranjeros (%);3,1
Proporción de hogares con miembros extranjeros y españoles (%);5,5
Proporción de hogares con todos los miembros españoles (%);91,4

