﻿Atur registrat. Per sectors. Mitjanes anuals
Cànoves i Samalús
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080425&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,3;29,9;12,8;98,8;6,5;148,3
2022;0,0;23,1;11,6;101,4;8,9;145,0
2021;0,3;24,4;11,8;118,9;7,7;163,1
2020;1,2;25,8;8,0;123,8;3,8;162,5
2019;1,5;24,1;8,8;102,4;4,0;140,8
2018;0,9;25,0;11,3;98,8;4,5;140,6
2017;0,0;25,1;10,8;110,8;8,1;154,8
2016;3,0;28,8;16,3;117,2;4,9;170,2
2015;0,7;37,7;27,1;131,7;5,7;202,8
2014;1,3;41,4;29,6;160,0;6,5;238,8
2013;2,3;43,5;38,1;164,5;6,1;254,4
2012;0,8;41,8;35,5;135,1;6,0;219,1
2011;0,8;38,0;34,0;136,5;6,5;215,8
2010;0,3;37,2;36,6;122,8;5,6;202,3
2009;0,3;32,6;29,6;104,3;2,8;169,6
2008;0,2;18,4;11,3;83,2;4,1;117,2
2007;0,0;16,9;5,8;60,3;1,8;84,8
2006;0,0;19,6;5,8;49,4;2,6;77,4
2005;0,2;15,3;5,2;44,9;1,8;67,3

