﻿Resultats de les eleccions municipals. Vots a partits
Reus
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:431233
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;8056;10469;6173;1531;1565;8637;36431
2007;12091;9109;4705;2483;2851;4020;35259
2003;15034;9221;5743;3303;4937;2634;40872
1999;13389;8307;5023;2953;3728;2614;36014
1995;14947;11598;5920;3800;3522;812;40599
1991;15780;11815;2116;1604;2132;1768;35215
1987;14286;10957;2877;0;2804;4326;35250
1983;14506;7962;4541;2383;2685;1190;33267
1979;9512;6468;503;5110;2445;6319;30357

