﻿Population. By nationality (continents), sex and five-year age group
Móra d'Ebre. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430939&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;246;195;253;239;227;279;330;316;321;412;383;324;244;218;169;216;175;194;4740
Males;130;104;126;116;115;150;181;162;155;202;198;164;122;93;76;101;80;59;2333
Females;116;91;128;123;112;129;149;154;166;210;185;160;122;125;93;115;95;135;2407
Rest of the European Union;19;26;27;30;26;21;29;37;26;21;14;10;13;18;6;0;0;0;326
Males;11;11;13;16;10;5;14;22;12;13;9;6;6;7;3;0;0;0;158
Females;8;15;14;15;16;16;15;15;14;8;5;5;7;11;3;0;0;0;168
Rest of Europe;1;2;2;4;3;6;9;7;7;3;4;4;2;0;0;0;0;0;55
Males;0;0;0;3;2;2;2;3;4;0;1;1;0;0;0;0;0;0;19
Females;1;2;2;1;1;4;7;4;2;3;3;3;2;0;0;0;0;0;36
African;60;35;27;25;27;39;45;43;40;22;16;7;3;1;2;1;0;1;395
Males;40;22;11;13;8;18;25;29;24;12;10;5;3;0;0;1;0;1;222
Females;21;13;16;12;19;22;20;14;16;10;6;2;0;1;2;0;0;0;173
North and Central America;2;1;2;2;2;1;2;1;1;3;1;1;0;0;0;0;0;0;19
Males;0;0;1;1;0;0;1;0;0;2;1;0;0;0;0;0;0;0;6
Females;2;1;1;1;2;1;1;1;1;1;0;1;0;0;0;0;0;0;13
South America;3;2;2;4;4;2;7;11;5;4;6;0;1;0;0;0;0;0;52
Males;1;0;1;3;1;1;3;5;3;2;2;0;1;0;0;0;0;0;24
Females;1;2;1;1;3;1;4;6;2;2;4;0;0;0;0;0;0;0;28
Asia and Oceania;2;2;3;7;9;2;3;3;5;6;1;0;0;0;0;0;0;0;43
Males;0;2;0;4;4;2;1;1;3;3;1;0;0;0;0;0;0;0;22
Females;2;0;3;3;5;0;2;2;2;3;0;0;0;0;0;0;0;0;22
Total;333;263;317;312;298;351;425;419;405;471;425;346;263;237;177;217;176;195;5631
Males;183;138;152;156;140;178;227;222;202;233;223;176;132;100;79;102;80;60;2783
Females;150;125;165;156;158;173;198;196;203;238;203;171;131;137;98;115;95;135;2847

