﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Baix Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=com:11&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;131853;17127;148980;3123;5733;37842;25845;72543;221523
Homes;71106;9252;80358;1983;2943;19029;14526;38481;118836
Dones;60747;7878;68625;1137;2787;18813;11319;34056;102687
Casat;178797;21303;200100;9747;78249;444;44847;133287;333384
Homes;94953;7134;102087;5037;51993;111;7248;64389;166473
Dones;83844;14169;98013;4710;26256;333;37599;68898;166914
Vidu;3858;801;4659;888;22215;18;18504;41625;46284
Homes;918;132;1050;129;6150;3;183;6465;7515
Dones;2940;669;3609;759;16068;15;18318;35160;38769
Separat o divorciat;38379;5475;43854;2844;8475;84;3870;15273;59133
Homes;17553;2169;19722;1296;4044;36;1548;6924;26649
Dones;20826;3306;24132;1551;4431;48;2322;8352;32484
No hi consta;6057;3198;9255;1734;714;729;20421;23598;32853
Homes;3294;2004;5298;1176;315;387;10692;12570;17862
Dones;2763;1200;3963;558;402;342;9729;11031;14994
Total;358944;47907;406851;18336;115386;39117;113487;286326;693177
Homes;187821;20688;208509;9621;65442;19566;34197;128826;337332
Dones;171126;27219;198345;8715;49944;19554;79290;157503;355845

