﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Forès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430614
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);0;0;5;0;10
03/2024 (p);0;0;5;0;10
02/2024;0;0;5;0;10
01/2024;0;0;5;0;10
12/2023;0;0;5;0;10
11/2023;0;0;5;0;10
10/2023;0;0;5;0;10
09/2023;0;5;5;0;10
08/2023;0;0;5;0;10
07/2023;0;0;5;0;10
06/2023;0;0;5;5;15
05/2023;0;0;5;5;10
04/2023;0;0;5;5;10
03/2023;0;0;10;0;10
02/2023;0;0;10;0;10
01/2023;0;0;5;0;10
12/2022;0;0;5;0;10
11/2022;0;0;5;0;10
10/2022;0;5;5;0;15
09/2022;0;0;5;0;10
08/2022;0;5;5;5;15
07/2022;0;5;5;5;10
06/2022;0;5;5;5;15
05/2022;0;5;5;5;15
04/2022;0;5;5;5;15
03/2022;0;5;5;5;15
02/2022;0;5;5;5;15
01/2022;0;5;5;5;15
12/2021;..;6;..;..;15
11/2021;..;6;..;..;13
10/2021;..;7;..;..;14
09/2021;..;7;..;..;14
08/2021;..;7;..;..;14
07/2021;..;7;..;..;15
06/2021;..;7;5;..;16
05/2021;..;7;..;..;14
04/2021;..;6;..;..;13
03/2021;..;6;..;..;13
02/2021;..;8;..;..;15
01/2021;..;7;..;..;14
12/2020;..;6;..;..;14
11/2020;..;..;..;..;11
10/2020;..;6;..;..;13
09/2020;..;6;5;..;14
08/2020;..;6;..;..;13
07/2020;..;6;..;..;13
06/2020;..;5;..;..;12
05/2020;..;5;..;..;12
03/2020;..;5;..;..;12
12/2019;..;5;..;..;13
09/2019;..;..;..;..;12
06/2019;..;..;..;..;11
03/2019;..;..;..;..;12
12/2018;..;..;..;..;11
09/2018;..;..;..;..;11
06/2018;..;..;..;..;12
03/2018;..;5;..;..;14
12/2017;..;5;..;..;12
09/2017;..;..;..;..;13
06/2017;..;5;..;..;13
03/2017;..;..;..;..;14
12/2016;..;..;..;5;15
09/2016;..;..;..;6;15
06/2016;..;..;..;6;15
03/2016;..;..;..;7;17
12/2015;..;6;..;7;18
09/2015;..;6;..;7;17
06/2015;..;6;..;8;18
03/2015;..;5;..;8;18
12/2014;..;6;..;9;21
09/2014;..;5;..;8;17
06/2014;..;6;..;8;18
03/2014;..;7;..;8;16
12/2013;..;7;..;9;18
09/2013;..;7;..;11;20
06/2013;..;7;..;10;20
03/2013;..;7;..;10;19
12/2012;..;7;..;10;19
09/2012;..;6;..;10;19
06/2012;..;6;..;10;20
03/2012;..;7;..;10;20

