﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vilassar de Dalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082140
;2001
Ensenyaments inicials per a adults;11
Programes de garantia social;11
ESO, educació secundària per a adults;21
Batxillerat, BUP, COU;162
Escola Oficial d'idiomes;19
Ensenyaments artístics grau elemental o mitjà;16
FP de grau mitjà o equivalent;49
FP de grau superior o equivalent;50
Diplomatura universitària o equivalent;136
Llicenciatura universitària o equivalent;178
Postgrau màster, MIR o anàleg;50
Doctorat;16
Curs INEM, o equivalent per a desocupats;11
Curs de formació promogut per l'empresa;98
Altres cursos;217
Total estudiants;952

