﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Llançà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:170926&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;2759,39;0,00;0,00;2759,39
2020;2627,45;0,00;0,00;2627,45
2019;2821,38;0,00;0,00;2821,38
2018;3012,14;0,00;0,00;3012,14
2017;1037,14;2237,26;0,00;3274,40
2016;0,00;3344,43;0,00;3344,43
2015;0,00;3418,72;0,00;3418,72
2014;0,00;3373,73;0,00;3373,73
2013;0,00;3335,90;0,00;3335,90
2012;..;3591,20;..;3591,20
2011;..;3723,46;..;3723,46
2010;..;3674,78;..;3674,78
2009;..;4450,42;..;4450,42
2008;..;4644,79;..;4644,79
2007;..;4856,66;..;4856,66
2006;..;5013,60;..;5013,60
2005;..;4591,02;..;4591,02
2004;..;4765,84;..;4765,84

