﻿Població. Per sexe i estat civil (agregat)
Montblanc
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:430862&lang=es
;2011
Solters;
homes;1756
dones;1179
total;2935
Casats;
homes;1689
dones;1736
total;3425
Alguna vegada casats;
homes;288
dones;659
total;947
Total;
homes;3733
dones;3574
total;7307

