﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Montblanc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:430862&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;104;3;0;1267;9;245;277;126;108;44;133;130;155;110;77;24;0;2812
Catalunya;82;3;0;978;8;194;227;90;85;42;107;111;141;95;63;18;0;2244
Barcelona;7;1;0;127;1;21;30;21;14;5;13;17;19;18;15;6;0;315
Girona;0;0;0;3;0;1;1;1;0;0;1;0;1;0;0;0;0;8
Lleida;1;1;0;38;0;6;6;8;5;3;5;6;9;3;1;0;0;92
Tarragona;74;1;0;810;7;166;190;60;66;34;88;88;112;74;47;12;0;1829
Resta de l'Estat;14;0;0;261;1;42;42;27;21;1;19;18;12;14;11;5;0;488
Andalusia;8;0;0;159;0;24;24;18;11;1;14;5;8;9;4;4;0;289
Aragó;2;0;0;15;1;7;3;2;0;0;2;2;1;3;3;0;0;41
Astúries;0;0;0;5;0;0;1;0;0;0;0;0;0;0;1;0;0;7
Balears;1;0;0;4;0;0;1;1;0;0;0;0;0;0;0;0;0;7
Canàries;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2
Catella-la Manxa;0;0;0;9;0;3;3;1;1;0;0;0;0;1;0;1;0;19
Catella i Lleó;1;0;0;7;0;1;2;2;4;0;0;1;1;0;0;0;0;19
Comunitat Valenciana;0;0;0;11;0;0;0;0;1;0;0;2;1;0;0;0;0;15
Extremadura;0;0;0;32;0;5;4;2;0;0;1;3;0;0;0;0;0;47
Galícia;0;0;0;3;0;1;0;1;2;0;1;1;0;0;0;0;0;9
Madrid;1;0;0;7;0;0;1;0;1;0;1;3;0;0;2;0;0;16
Múrcia;1;0;0;4;0;1;1;0;0;0;0;0;1;0;0;0;0;8
Navarra;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;1;0;0;1;0;1;0;0;0;0;1;1;0;0;5
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;8;0;0;28;0;9;8;9;2;1;7;1;2;1;3;1;0;80

