﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pla de Santa Maria, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431080&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;22;1;0;0;11;33
Sense estudis;102;83;66;31;7;109
Primer grau;550;515;506;352;8;558
ESO,EGB, Batx.elemental;418;406;404;354;4;422
FP grau mitjà;76;73;74;69;0;76
FP grau superior;91;90;90;85;0;91
Batxillerat superior;88;87;88;84;2;90
Diplomatura;53;51;51;48;0;53
Llicenciatura i doctorat;67;67;67;66;0;67
Total;1467;1373;1346;1089;32;1499

