﻿Habitatges principals. Per superfície útil i instal·lacions
Alpicat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:250236
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;1;7;6;28;27;56;219;123;86;98;42;40;175;147;149;1206
Amb aigua corrent subministrament privat;0;0;1;0;3;2;5;10;10;6;20;10;4;28;21;27;147
No té aigua corrent;0;0;1;0;1;1;4;2;2;0;1;2;0;4;1;1;20
Amb aigua calenta central;1;0;1;1;5;14;11;36;19;12;19;7;1;22;20;22;191
Sense aigua calenta central;1;1;8;5;27;17;54;195;116;80;101;47;43;185;149;155;1184
Amb gas per canonades;1;1;1;0;4;7;18;52;10;10;9;6;3;11;17;25;175
Sense gas per canonades;1;0;8;6;28;24;47;179;125;82;111;48;41;196;152;152;1200
Calefacció col·lectiva;0;0;0;0;0;4;0;2;7;5;0;1;0;4;1;2;26
Calefacció individual;2;1;2;1;13;16;48;192;107;76;113;52;42;196;164;174;1199
Calefacció aparells mòbils;0;0;5;4;11;8;12;23;12;4;4;1;1;3;3;1;92
Sense calefacció;0;0;2;1;8;3;5;14;9;7;3;0;1;4;1;0;58
Amb línia telefònica;2;1;8;6;27;29;61;227;131;90;118;52;43;205;169;173;1342
Sense línia telefònica;0;0;1;0;5;2;4;4;4;2;2;2;1;2;0;4;33
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;1;0;1;2;8;46;23;22;38;13;8;69;57;66;354
Sense refrigeració;2;1;8;6;31;29;57;185;112;70;82;41;36;138;112;111;1021
Total;2;1;9;6;32;31;65;231;135;92;120;54;44;207;169;177;1375

