﻿Population. By sex
Sant Fost de Campsentelles
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:082093&lang=en
;Males;Females;Total
1996;2890;2821;5711
1995;2877;2735;5612
1994;2791;2643;5434
1993;2701;2572;5273
1992;2606;2497;5103
1991;2521;2417;4938
1990;2388;2315;4703
1989;2252;2173;4425
1988;2132;2084;4216
1987;1988;1951;3939
1986;1922;1898;3820
1985;1729;1741;3470
1984;1675;1690;3365
1983;1564;1572;3136
1982;1508;1532;3040
1981;1473;1496;2969

