﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:22
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;312;183;24;519
Homes;120;84;9;216
Dones;192;96;15;303
Estrangera;6;0;108;114
Homes;3;0;72;75
Dones;3;0;36;36
Total;318;180;132;633
Homes;123;84;84;291
Dones;195;96;48;339

