﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montornès del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:081363&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;6294;6206;5395;5266;3782;88
Després de 1990;251;157;70;80;47;94
De 1990 a 1986;280;222;97;117;49;58
De 1985 a 1981;118;100;44;57;22;18
De 1980 a 1976;297;232;88;123;46;65
De 1975 a 1971;1122;846;284;356;117;276
De 1970 a 1966;1266;974;292;366;70;292
De 1965 a 1961;1261;1043;316;400;49;218
De 1960 a 1951;573;507;201;225;29;66
De 1950 a 1941;183;159;85;81;15;24
De 1940 a 1931;40;36;26;25;8;4
De 1930 a 1921;31;27;24;17;9;4
Abans de 1921;6;6;5;5;3;0
Total;11722;10515;6927;7118;4246;1207

