﻿Personalitat jurídica del titular de l'explotació
Cubelles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080749
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;221
 SAU ha;107
      Persona física;
 explot.;13
 total ha;209
 SAU ha;95
       Persona jurídica;
 total;
 explot.;1
 total ha;12
 SAU ha;11
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;12
 SAU ha;11

