﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Batea
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:430228&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);210;20;30;70;330
12/2023 (p);215;20;30;70;335
09/2023 (p);220;20;30;65;335
06/2023 (p);220;20;30;65;335
03/2023 (p);220;20;30;65;335
12/2022 (p);220;20;30;70;340
09/2022 (p);220;20;30;70;340
06/2022 (p);220;20;30;70;340
03/2022 (p);225;20;30;70;345
12/2021 (p);225;20;30;75;345
09/2021 (p);225;20;30;75;345
06/2021 (p);225;20;30;75;355
03/2021 (p);225;20;30;80;355
12/2020 (p);230;20;30;80;360

