﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Puigpelat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431191
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;594;..;129;729
06/2020;..;590;..;127;725
03/2020;..;582;..;129;719
12/2019;..;595;..;135;733
09/2019;..;604;..;122;730
06/2019;0;602;5;115;722
03/2019;..;703;..;117;824
12/2018;..;718;..;122;846
09/2018;..;730;..;126;865
06/2018;..;745;..;125;879
03/2018;..;738;..;120;866
12/2017;..;703;..;121;832
09/2017;..;684;..;123;815
06/2017;..;667;..;121;796
03/2017;..;652;..;97;755
12/2016;..;634;..;119;758
09/2016;..;625;..;120;750
06/2016;..;612;..;129;746
03/2016;..;606;..;133;745
12/2015;..;604;..;125;738
09/2015;..;605;..;125;746
06/2015;..;603;..;132;755
03/2015;..;598;..;135;749
12/2014;..;598;..;126;729
09/2014;..;591;..;119;721
06/2014;..;575;..;122;705
03/2014;..;561;..;124;694
12/2013;..;537;..;117;664
09/2013;..;531;..;120;659
06/2013;..;526;..;116;648
03/2013;..;537;..;115;657
12/2012;..;535;..;116;656
09/2012;..;544;..;111;661
06/2012;..;546;..;109;661
03/2012;..;546;..;107;660
12/2011;..;544;..;24;575
09/2011;..;537;..;27;575
06/2011;..;540;..;28;573
03/2011;..;543;..;28;575
12/2010;..;543;..;29;577
09/2010;..;535;..;26;567
06/2010;..;535;..;22;561
03/2010;..;539;..;22;565
12/2009;..;537;..;24;566
09/2009;..;529;..;30;563
06/2009;..;528;..;30;562
03/2009;..;520;..;31;555
12/2008;..;517;..;34;553
09/2008;..;508;..;33;545
06/2008;..;490;..;34;538
03/2008;..;494;..;37;543

