﻿Población a 1 de enero. Por nacionalidad y sexo
Vilalba Sasserra
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:083067&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;342;333;675;37;36;73;379;369;748
2021;341;329;670;45;43;88;386;372;758
2020;338;335;673;46;34;80;384;369;753
2019;320;329;649;37;30;67;357;359;716
2018;322;323;645;21;22;43;343;345;688
2017;332;323;655;15;20;35;347;343;690
2016;329;326;655;12;17;29;341;343;684
2015;338;338;676;14;19;33;352;357;709
2014;327;342;669;20;17;37;347;359;706
2013;325;332;657;18;14;32;343;346;689
2012;331;334;665;19;19;38;350;353;703
2011;313;312;625;26;19;45;339;331;670
2010;323;309;632;31;26;57;354;335;689
2009;301;280;581;30;25;55;331;305;636
2008;282;264;546;17;22;39;299;286;585
2007;277;273;550;21;17;38;298;290;588
2006;272;271;543;21;17;38;293;288;581
2005;266;263;529;20;15;35;286;278;564
2004;268;249;517;17;10;27;285;259;544
2003;256;237;493;19;12;31;275;249;524
2002;246;220;466;22;10;32;268;230;498
2001;231;208;439;18;10;28;249;218;467
2000;227;202;429;18;7;25;245;209;454

