﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ripollès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:31&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;469;441;28;18;487
Pesca;3;3;0;0;3
Indústries extractives;2;0;2;2;4
Indústries manufactureres;3785;2575;1210;282;4067
Energia elèctrica, gas i aigua;72;48;24;6;78
Construcció;984;740;244;81;1065
Comerç i reparacions;1200;1011;189;59;1259
Hoteleria;603;478;125;45;648
Transport, emmagatzematge i comunicacions;240;145;95;17;257
Mediació financera;130;76;54;34;164
"Activitats immobiliàries, lloguer; serveis empresarials";342;253;89;39;381
Administració pública, defensa i SS obligatòria;453;346;107;75;528
Educació;355;254;101;67;422
Activitats sanitàries i veterinàries, serveis socials;491;342;149;61;552
"Altres activitats socials i serveis; serveis personals";286;222;64;23;309
Llars que ocupen personal domèstic;90;79;11;3;93
Organismes extraterritorials;0;0;0;0;0
Total;9505;7013;2492;812;10317

