﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cabanes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170307
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;55;..;85;187
06/2020;..;53;..;74;171
03/2020;..;52;..;89;185
12/2019;..;55;..;92;195
09/2019;..;53;..;91;198
06/2019;..;52;..;89;193
03/2019;..;..;50;101;202
12/2018;5;51;43;98;197
09/2018;6;46;42;102;196
06/2018;6;41;42;94;183
03/2018;7;40;47;112;206
12/2017;7;33;44;94;178
09/2017;7;32;45;95;179
06/2017;7;37;43;81;168
03/2017;6;39;45;92;182
12/2016;6;39;40;94;179
09/2016;5;43;28;109;185
06/2016;5;48;39;79;171
03/2016;5;38;38;79;160
12/2015;6;45;38;79;168
09/2015;5;45;39;78;167
06/2015;5;47;36;67;155
03/2015;5;45;32;75;157
12/2014;5;40;25;70;140
09/2014;5;42;25;69;141
06/2014;5;39;34;63;141
03/2014;5;35;32;68;140
12/2013;5;36;25;70;136
09/2013;5;36;28;71;140
06/2013;5;36;34;68;143
03/2013;6;34;34;66;140
12/2012;5;37;26;66;134
09/2012;5;36;31;71;143
06/2012;6;40;36;66;148
03/2012;6;39;38;69;152
12/2011;6;36;39;71;152
09/2011;7;38;54;66;165
06/2011;7;34;60;61;162
03/2011;7;33;50;64;154
12/2010;8;35;47;63;153
09/2010;8;36;49;64;157
06/2010;8;37;47;62;154
03/2010;7;37;45;70;159
12/2009;8;35;37;68;148
09/2009;8;30;39;72;149
06/2009;9;29;40;71;149
03/2009;9;31;44;72;156
12/2008;9;32;66;72;179
09/2008;9;33;64;65;171
06/2008;8;33;65;61;167
03/2008;8;34;66;67;175

