﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cornellà del Terri
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170561&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1342;420;684;2446
06/2020;1250;511;717;2478
03/2020;1300;468;721;2489
12/2019;1322;465;716;2503
09/2019;1421;353;695;2469
06/2019;1319;461;704;2484
03/2019;1392;264;690;2346
12/2018;1373;265;690;2328
09/2018;1359;268;667;2294
06/2018;1378;228;657;2263
03/2018;1307;279;662;2248
12/2017;1372;167;651;2190
09/2017;1287;265;669;2221
06/2017;1468;109;677;2254
03/2017;1419;110;693;2222
12/2016;1387;110;683;2180
09/2016;1353;128;664;2145
06/2016;1367;131;685;2183
03/2016;1354;79;647;2080
12/2015;1283;135;639;2057
09/2015;1318;213;538;2069
06/2015;1255;261;558;2074
03/2015;1264;210;545;2019
12/2014;1155;260;484;1899
09/2014;1184;260;505;1949
06/2014;1172;262;502;1936
03/2014;1161;263;498;1922
12/2013;1173;267;452;1892
09/2013;1157;274;465;1896
06/2013;1153;267;439;1859
03/2013;1156;269;424;1849
12/2012;1128;287;373;1788
09/2012;1147;276;409;1832
06/2012;1155;281;411;1847
03/2012;1203;275;424;1902
12/2011;1231;282;412;1925
09/2011;1233;280;394;1907
06/2011;1257;284;435;1976
03/2011;1262;310;386;1958
12/2010;1287;315;364;1966
09/2010;1286;322;362;1970
06/2010;1313;299;331;1943
03/2010;1313;299;331;1943
12/2009;1323;292;255;1870
09/2009;1366;287;289;1942
06/2009;1372;274;305;1951
03/2009;1395;281;289;1965
12/2008;1406;275;278;1959
09/2008;1480;284;305;2069
06/2008;1465;285;317;2067
03/2008;1465;547;0;2012

