﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080919
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;40;55;300;410
12/2023 (p);10;35;55;295;400
09/2023 (p);10;35;60;300;405
06/2023 (p);10;35;60;300;410
03/2023 (p);10;35;65;295;410
12/2022 (p);10;40;65;305;420
09/2022 (p);10;40;65;300;420
06/2022 (p);10;40;65;305;425
03/2022 (p);10;40;65;295;415
12/2021 (p);10;40;65;305;425
09/2021 (p);10;40;70;300;420
06/2021 (p);10;40;65;305;425
03/2021 (p);10;40;65;290;405
12/2020 (p);10;40;65;290;405

