﻿Desocupats per professió i sexe. Població de 16 anys i més
Cardedeu. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=212&geo=mun:080462&lang=es
;Homes;Dones;Total
Professionals i tècnics;2;11;13
Personal directiu;0;0;0
Serveis administratius;3;25;28
Comerciants i venedors;8;15;23
Hostaleria i altres serveis;8;21;29
Agricultors i pescadors;9;1;10
Treballadors industrials;86;115;201
Professionals forces armades;0;0;0
Total;116;188;304

