﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ponts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:251728&lang=es
;1999;1989
     Total;;
 explot.;76;68
 UDE;1865;777
     UDE;;
 <1;;
 explot.;12;25
 UDE;6;13
 1 a <2;;
 explot.;16;6
 UDE;24;9
 2 a <4;;
 explot.;6;7
 UDE;17;20
 4 a <6;;
 explot.;9;3
 UDE;42;15
 6 a <8;;
 explot.;3;5
 UDE;20;36
 8 a <12;;
 explot.;4;4
 UDE;38;40
 12 a <16;;
 explot.;5;4
 UDE;63;55
 16 a <40;;
 explot.;7;8
 UDE;189;197
 40 a <60;;
 explot.;4;3
 UDE;203;138
 60 a <100;;
 explot.;6;3
 UDE;499;256
 >=100;;
 explot.;4;0
 UDE;765;0

