﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Climent Sescebes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:171582
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;1;3;15;20
12/2023 (p);0;1;3;17;21
09/2023 (p);0;1;3;16;20
06/2023 (p);0;1;4;18;23
03/2023 (p);0;1;4;17;22
12/2022 (p);0;1;3;15;19
09/2022 (p);0;1;3;15;19
06/2022 (p);0;1;4;15;20
03/2022 (p);1;1;4;15;21
12/2021 (p);0;1;3;15;19
09/2021 (p);0;1;1;15;17
06/2021 (p);0;1;3;16;20
03/2021 (p);0;1;3;15;19
12/2020 (p);0;1;3;16;20

