﻿Naixements, defuncions i matrimonis. Recomptes
Terra Alta
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=com:37&lang=en
;Naixements;Defuncions;Matrimonis
2022;66;198;33
2021;62;181;28
2020;70;170;18
2019;62;163;25
2018;80;152;27
2017;55;182;28
2016;87;176;25
2015;86;156;37
2014;75;160;29
2013;79;164;24
2012;75;160;26
2011;88;155;25
2010;87;158;25
2009;101;159;25
2008;88;155;37
2007;79;174;32
2006;104;155;30
2005;76;190;39
2004;82;171;45
2003;81;176;43
2002;80;147;42
2001;73;166;47
2000;86;155;40
1999;76;162;43
1998;81;152;32
1997;89;174;39
1996;71;165;56
1995;78;178;46
1994;83;145;50
1993;71;187;42
1992;96;139;36
1991;98;173;37
1990;84;160;50
1989;85;157;51
1988;94;145;42
1987;123;135;48
1986;99;150;58
1985;130;178;58
1984;142;156;71
1983;135;186;69
1982;129;166;72
1981;140;168;64
1980;160;174;71
1979;165;154;90
1978;182;201;87
1977;194;210;78
1976;182;182;81
1975;187;220;71

