﻿Població a 1 de gener. Per nacionalitat i sexe
Maçanet de Cabrenys
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171024
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;315;321;636;47;41;88;362;362;724
2021;319;324;643;48;38;86;367;362;729
2020;316;316;632;36;30;66;352;346;698
2019;308;316;624;32;32;64;340;348;688
2018;306;315;621;30;30;60;336;345;681
2017;314;322;636;31;39;70;345;361;706
2016;333;316;649;42;49;91;375;365;740
2015;335;326;661;44;50;94;379;376;755
2014;343;330;673;51;57;108;394;387;781
2013;332;313;645;51;49;100;383;362;745
2012;326;321;647;52;40;92;378;361;739
2011;330;322;652;42;41;83;372;363;735
2010;333;323;656;36;36;72;369;359;728
2009;336;332;668;30;31;61;366;363;729
2008;349;320;669;30;24;54;379;344;723
2007;354;320;674;26;22;48;380;342;722
2006;339;317;656;27;17;44;366;334;700
2005;345;327;672;36;26;62;381;353;734
2004;344;327;671;28;22;50;372;349;721
2003;340;322;662;21;17;38;361;339;700
2002;343;318;661;9;9;18;352;327;679
2001;334;320;654;10;8;18;344;328;672
2000;333;314;647;9;8;17;342;322;664

