﻿Biblioteques segons la superfície útil
Garrigues
Font: Idescat. Estadística de biblioteques.
Notes:
 A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
 Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=3949&geo=com:18&lang=en
;Superfície útil total (metres quadrats). Menys de 100;Superfície útil total (metres quadrats). De 100 a 249;Superfície útil total (metres quadrats). De 250 a 499;Superfície útil total (metres quadrats). 500 i més;Total
2018;4;3;0;2;9
2016;5;1;1;2;9
2014;3;2;0;2;7
2012;2;2;1;2;7
2010;3;1;1;2;7
2008;3;1;1;2;7
2006;4;2;0;1;7
2004;4;2;0;1;7
2002;4;2;1;0;7

