﻿Población a 1 de enero. Por nacionalidad y sexo
Guixers
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251116&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;78;49;127;3;2;5;81;51;132
2021;74;46;120;2;4;6;76;50;126
2020;78;48;126;2;4;6;80;52;132
2019;82;47;129;2;3;5;84;50;134
2018;84;47;131;4;3;7;88;50;138
2017;83;51;134;3;3;6;86;54;140
2016;88;50;138;6;2;8;94;52;146
2015;83;51;134;6;2;8;89;53;142
2014;72;51;123;4;1;5;76;52;128
2013;75;51;126;3;1;4;78;52;130
2012;76;51;127;4;1;5;80;52;132
2011;75;55;130;4;0;4;79;55;134
2010;75;56;131;3;1;4;78;57;135
2009;77;57;134;3;1;4;80;58;138
2008;79;58;137;2;1;3;81;59;140
2007;85;63;148;2;0;2;87;63;150
2006;80;54;134;2;1;3;82;55;137
2005;85;58;143;1;0;1;86;58;144
2004;87;57;144;1;0;1;88;57;145
2003;97;67;164;1;0;1;98;67;165
2002;91;60;151;2;0;2;93;60;153
2001;96;59;155;0;0;0;96;59;155
2000;90;60;150;1;0;1;91;60;151

