﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Arbúcies. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170097&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;7;1;94;14;59;177
Tècnics i professionals científics i intel·lectuals;13;42;18;82;11;24;190
Tècnics i professionals de suport;3;14;13;143;21;17;211
Empleats administratius;8;19;15;147;10;8;207
Treballadors de serveis i venedors de comerç;15;54;9;118;32;53;281
Treballadors qualificats en act. agràries i pesqueres;2;5;0;27;6;17;57
Artesans i treballadors qualificats de les indústries i la construcció;8;17;4;503;128;114;774
Operadors d'instal·lacions i maquinària, i muntadors;2;9;3;170;27;30;241
Treballadors no qualificats;19;39;11;111;14;15;209
Forces armades;0;0;0;2;0;0;2
Total;72;206;74;1397;263;337;2349

