﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Camprodon. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:170391
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;2;10;63;110;25;21;57;40;57;385
Girona;13;112;449;380;41;56;95;86;83;1315
Lleida;0;1;2;4;0;0;1;2;2;12
Tarragona;0;0;3;3;0;0;0;0;1;7
Andalusia;15;41;57;36;3;2;6;0;3;163
Aragó;0;2;3;0;0;1;1;0;0;7
Astúries;0;0;1;1;0;0;0;1;0;3
Balears;0;0;0;0;0;0;0;1;0;1
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;3;0;1;0;0;1;5
Catella-la Manxa;2;0;3;1;0;0;1;0;0;7
Catella i Lleó;1;0;7;3;0;1;3;2;0;17
Comunitat Valenciana;0;1;2;2;0;0;0;2;2;9
Extremadura;1;1;10;1;0;0;2;0;0;15
Galícia;0;0;1;4;1;0;1;0;0;7
Madrid;0;0;1;2;1;0;1;1;1;7
Múrcia;0;0;2;1;0;0;1;0;1;5
Navarra;0;0;2;0;0;0;0;0;0;2
País Basc;0;1;2;1;0;0;0;3;1;8
La Rioja;0;0;2;4;1;0;0;0;0;7
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0
Estranger;2;2;9;12;1;2;10;8;6;52
Total;36;171;619;568;73;84;179;146;158;2034

