﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Girona
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170792
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,1;64,9;453691
2006;34,3;65,7;427526
2005;35,3;64,7;403162
2004;35,9;64,2;375517
2003;36,6;63,4;353687
1996;46,7;53,3;301028
1995;46,4;53,7;287241
1994;47,7;52,4;265244
1993;48,5;51,5;270647
1992;49,6;50,4;240428
1991;53,1;46,9;202348

