﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Ivars d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251137&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;3;1;4;1;2;3;4;1;5;0;0;0;10;4;14
De 20 a 24 anys;1;0;1;0;2;2;4;8;12;3;7;10;3;16;19;6;0;6;21;1;22;4;3;7;4;2;6;0;0;0;46;39;85
De 25 a 29 anys;5;0;5;5;4;9;9;6;15;3;8;11;11;9;20;13;1;14;14;1;15;7;1;8;5;1;6;0;0;0;72;31;103
De 30 a 34 anys;2;1;3;3;9;12;12;4;16;1;4;5;3;6;9;5;0;5;9;1;10;7;3;10;11;2;13;0;0;0;53;30;83
De 35 a 39 anys;2;2;4;3;4;7;5;1;6;3;5;8;2;6;8;13;1;14;14;0;14;10;5;15;7;1;8;0;0;0;59;25;84
De 40 a 44 anys;1;3;4;0;2;2;5;3;8;3;6;9;1;3;4;14;2;16;11;3;14;6;1;7;8;3;11;0;0;0;49;26;75
De 45 a 49 anys;2;1;3;1;4;5;1;5;6;1;4;5;4;5;9;11;4;15;18;2;20;9;3;12;2;6;8;0;0;0;49;34;83
De 50 a 54 anys;4;1;5;2;2;4;2;2;4;3;2;5;5;5;10;13;3;16;9;0;9;5;4;9;4;3;7;1;0;1;48;22;70
De 55 a 59 anys;1;1;2;1;0;1;0;0;0;1;1;2;2;1;3;17;4;21;11;1;12;4;2;6;3;4;7;0;0;0;40;14;54
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;1;0;1;3;2;5;16;3;19;4;0;4;3;1;4;5;2;7;0;0;0;33;8;41
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;2;2;4
Total;19;9;28;15;27;42;38;29;67;19;37;56;35;54;89;111;18;129;114;10;124;56;25;81;53;26;79;1;0;1;461;235;696

