﻿Employed population. By employment status, sex and age
Vilassar de Dalt. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082140&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;2;0;2;0;0;0;0;1;1;10;11;21;19;19;38;0;0;0;31;31;62
From 20 to 24 years;5;3;8;15;6;21;0;0;0;1;3;4;99;70;169;59;74;133;0;0;0;179;156;335
From 25 to 29 years;13;9;22;31;16;47;0;3;3;1;0;1;179;180;359;39;60;99;0;0;0;263;268;531
From 30 to 34 years;29;8;37;45;16;61;1;0;1;0;1;1;163;159;322;30;35;65;0;0;0;268;219;487
From 35 to 39 years;36;23;59;37;16;53;3;0;3;0;1;1;166;143;309;15;29;44;0;0;0;257;212;469
From 40 to 44 years;49;19;68;44;23;67;2;0;2;0;2;2;170;151;321;17;22;39;0;0;0;282;217;499
From 45 to 49 years;51;21;72;44;19;63;2;1;3;0;2;2;153;124;277;10;11;21;0;0;0;260;178;438
From 50 to 54 years;48;8;56;48;19;67;0;0;0;1;5;6;116;79;195;3;6;9;0;0;0;216;117;333
From 55 to 59 years;44;12;56;32;10;42;0;0;0;0;0;0;101;38;139;8;4;12;0;0;0;185;64;249
From 60 to 64 years;22;2;24;16;6;22;0;0;0;0;0;0;52;17;69;1;1;2;0;0;0;91;26;117
65 years and over;7;0;7;6;0;6;0;0;0;0;0;0;7;12;19;1;0;1;0;0;0;21;12;33
Total;304;105;409;320;131;451;8;4;12;3;15;18;1216;984;2200;202;261;463;0;0;0;2053;1500;3553

