﻿Personalitat jurídica del titular de l'explotació
Urús
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:172060
;2020
    Totes les personalitats jurídiques;
 explot.;6
 total ha;1690
 SAU ha;257
      Persona física;
 explot.;5
 total ha;256
 SAU ha;114
       Persona jurídica;
 total;
 explot.;1
 total ha;1434
 SAU ha;143
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;1434
 SAU ha;143

