﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Canet de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:080403&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;15;15;15;15;15;15;15;15;15;15;15;15
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;100;95;100;105;100;100;100;100;95;90;90;95;90;90
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;170;175;170;170;175;180;180;180;175;175;175;175;180;175
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";230;240;235;240;235;250;255;255;255;260;265;265;260;265
H Transport i emmagatzematge;65;65;65;60;65;65;60;55;60;60;60;60;50;50
I Hostaleria;100;95;100;95;95;100;95;95;90;95;90;90;95;95
J Informació i comunicacions;30;30;30;30;30;30;30;30;30;30;30;30;30;30
K Activitats financeres i d'assegurances;20;20;20;20;25;20;20;20;20;20;20;20;20;20
L Activitats immobiliàries;15;10;10;15;10;15;15;15;15;15;15;15;10;15
M Activitats professionals, científiques i tècniques;100;95;100;100;100;100;100;95;95;95;95;95;95;85
N Activitats administratives i serveis auxiliars;50;50;55;55;55;50;50;50;45;40;40;40;45;45
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;40;40;35;35;35;35;30;25;30;30;30;25;25;25
Q Activitats sanitàries i de serveis socials;50;50;50;50;50;50;50;50;50;45;45;50;45;45
R Activitats artístiques, recreatives i d'entreteniment;40;40;35;40;40;40;35;40;35;35;30;35;35;35
S Altres serveis;85;90;85;75;75;75;75;75;75;80;80;80;75;75
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1100;1105;1105;1105;1105;1120;1100;1090;1080;1085;1080;1080;1065;1060

