﻿Població. Per sexe i edat quinquennal
Godall. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:430688
;Homes;Dones;Total
De 0 a 4 anys;10;14;24
De 5 a 9 anys;9;13;22
De 10 a 14 anys;3;7;10
De 15 a 19 anys;12;13;25
De 20 a 24 anys;16;11;27
De 25 a 29 anys;16;15;31
De 30 a 34 anys;23;15;38
De 35 a 39 anys;14;18;32
De 40 a 44 anys;21;13;34
De 45 a 49 anys;14;23;37
De 50 a 54 anys;34;26;60
De 55 a 59 anys;18;22;40
De 60 a 64 anys;21;20;41
De 65 a 69 anys;20;15;35
De 70 a 74 anys;21;28;49
De 75 a 79 anys;21;14;35
De 80 a 84 anys;9;17;26
De 85 a 89 anys;10;15;25
De 90 a 94 anys;14;11;25
De 95 a 99 anys;1;0;1
100 anys o més;0;1;1
Total;307;311;618

