﻿Atur registrat (a 31 de març). Recomptes
Dosrius
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080752
;Atur
2024;236
2023;257
2022;257
2021;348
2020;276
2019;262
2018;281
2017;306
2016;365
2015;394
2014;445
2013;477
2012;446
2011;409
2010;429
2009;350
2008;187
2007;162
2006;159
2005;163
2004;113
2003;102
2002;112
2001;84
2000;73
1999;71
1998;77
1997;104
1996;92
1995;90
1994;99
1993;95
1992;78
1991;74
1990;60
1989;50
1988;40
1987;54
1986;49
1985;42
1984;40
1983;45

