﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sallent
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081918&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;48;458;4521;4979
2020;41;240;5172;5412
2019;47;282;5933;6215
2018;48;250;4067;4316
2017;47;200;4347;4547
2016;43;190;5200;5390
2015;39;202;5535;5737
2014;43;199;7978;8177
2013;40;141;7997;8138
2012;42;204;10875;11079
2011;37;198;9588;9785

