﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Prat de Llobregat, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081691&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;3583;16823;6309;2027;502;1794;31037
Menys de 16 anys;3583;1080;405;..;..;..;5330
De 16 a 29 anys;..;2896;1217;220;..;524;4971
De 30 a 44 anys;..;2884;3132;1279;206;790;8291
De 45 a 64 anys;..;6120;1167;383;..;244;8037
De 65 anys i més;..;3843;388;..;..;..;4409
Dones;3383;18093;6387;1436;556;1839;31695
Menys de 16 anys;3383;1125;309;..;..;181;5034
De 16 a 29 anys;..;2435;1283;314;..;512;4664
De 30 a 44 anys;..;2884;3062;776;246;858;7826
De 45 a 64 anys;..;6913;1157;197;..;241;8570
De 65 anys i més;..;4735;576;..;..;..;5600
Total;6966;34916;12696;3464;1058;3632;62732
Menys de 16 anys;6966;2205;714;..;..;359;10365
De 16 a 29 anys;..;5331;2500;534;235;1035;9635
De 30 a 44 anys;..;5768;6194;2054;452;1649;16117
De 45 a 64 anys;..;13034;2324;580;185;484;16606
De 65 anys i més;..;8578;963;233;..;..;10009

