﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Alcanar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430043
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;0;3;0;0;0;51;48;99;54;51;105
2019;0;3;3;0;0;0;60;45;102;60;48;108
2018;3;3;6;0;0;0;63;54;120;69;54;126
2017;3;0;3;0;0;3;45;30;78;45;33;81
2016;3;6;9;0;0;0;30;27;60;36;30;66
2011-2015;3;3;9;3;0;3;96;105;201;102;111;210
2001-2010;0;3;3;3;3;3;516;498;1017;522;501;1023
1991-2000;0;6;9;3;3;6;102;69;174;108;81;186
1981-1990;0;0;0;0;0;0;21;24;45;21;21;45
Abans de 1981;0;0;0;0;0;0;30;24;51;30;21;54
Sempre hi ha viscut;3348;3276;6621;468;480;945;0;0;0;3813;3753;7569
Total;3363;3300;6663;480;486;966;1020;927;1944;4860;4713;9573

