﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cubelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080749&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2490;822;408;5814;3590;10451
Homes;1107;325;266;2287;2497;5392
Dones;1383;497;..;3526;1093;5060
Estrangers;..;..;..;587;349;1060
Homes;..;..;..;..;258;421
Dones;..;..;..;467;..;639
Total;2644;892;469;6400;3939;11511
Homes;1200;348;266;2407;2755;5812
Dones;1444;545;203;3993;1184;5699

