﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Badia del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:089045&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;159;171;333;72;51;123;231;225;456
2019;183;189;372;69;72;141;252;258;513
2018;177;153;333;33;39;75;213;192;405
2017;138;129;267;21;24;42;156;153;309
2016;114;105;219;21;18;36;135;123;258
2011-2015;495;429;924;54;57;111;546;489;1038
2001-2010;879;834;1713;93;105;198;972;939;1908
1991-2000;573;570;1143;3;3;3;576;570;1143
1981-1990;609;627;1233;3;0;3;609;627;1233
Antes de 1981;1677;2094;3771;0;0;0;1677;2094;3771
Siempre ha vivido;1110;1068;2178;30;33;60;1143;1098;2238
Total;6114;6369;12483;393;402;795;6510;6768;13278

