﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Cugat del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082055&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;18;1;0;0;0;19
De 25 a 29 anys;23;21;0;12;3;59
De 30 a 34 anys;30;61;6;40;11;148
De 35 a 39 anys;34;74;16;86;46;256
De 40 a 44 anys;32;43;25;103;73;276
De 45 a 49 anys;25;61;45;98;81;310
De 50 a 54 anys;14;54;49;56;65;238
De 55 a 59 anys;6;33;62;46;38;185
De 60 a 64 anys;1;18;64;20;14;117
De 65 a 69 anys;1;8;78;6;5;98
De 70 a 74 anys;1;1;52;1;1;56
De 75 a 79 anys;1;3;44;1;0;49
De 80 a 84 anys;2;0;31;0;0;33
De 85 anys i més;0;0;34;0;0;34
Total;189;378;506;469;337;1879

