﻿Population aged 10 and over. By extended levels of education attained
Abella de la Conca
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250019&lang=en
;2001
Illiteracy;0
No formal schooling;19
Primary education;58
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);26
Intermediate-level vocational training (FP);8
Advanced-level vocational training (FP);19
Level-two secondary education (batxillerat superior);11
Diploma;11
Undergraduate degree and doctoral degree;6
Total;158

