﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Polinyà. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081672&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";145;15;5;25;185
Enginyers tècnics, pèrits i ajudants titulats;160;25;0;30;215
Caps administratius i de taller;160;10;0;5;175
Ajudants no titulats;135;10;5;0;155
Oficials administratius;465;80;10;70;625
Subalterns;85;40;15;5;150
Auxiliars administratius;295;115;10;45;460
Oficials de primera i de segona;805;55;35;0;895
Oficials de tercera i especialistes;395;65;25;0;485
Peons;325;125;25;5;475
No procedent i altres;10;10;0;5;25
Total;2980;545;130;190;3850

