﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vidreres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172137
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1827;255;2082;102;681;165;549;1497;3576
Educació primària o inferior;135;12;147;9;207;9;177;402;552
Primera etapa d’educació secundària i similar;627;129;756;60;258;75;189;582;1335
Segona etapa d’educació secundària i similar;537;72;609;24;120;66;120;330;939
Educació superior;531;39;570;9;96;15;60;180;750
Dones;1455;309;1764;51;528;174;753;1506;3270
Educació primària o inferior;54;18;72;6;177;9;273;465;537
Primera etapa d’educació secundària i similar;393;156;549;27;237;69;249;582;1131
Segona etapa d’educació secundària i similar;381;75;456;12;75;72;147;306;762
Educació superior;624;63;687;9;39;21;84;153;840
Total;3282;567;3849;150;1209;339;1302;3000;6849
Educació primària o inferior;192;33;225;12;381;21;450;864;1089
Primera etapa d’educació secundària i similar;1017;285;1302;87;498;144;441;1170;2466
Segona etapa d’educació secundària i similar;918;147;1065;36;195;135;267;633;1701
Educació superior;1155;99;1254;18;135;39;147;339;1590

