﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Maresme
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:21&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);153275;21960;175230
03/2024 (p);152680;21475;174155
02/2024;149930;20440;170370
01/2024;148665;19895;168560
12/2023;150075;20110;170185
11/2023;149990;20245;170235
10/2023;150240;20505;170745
09/2023;151635;21405;173040
08/2023;146980;21550;168530
07/2023;150320;21885;172210
06/2023;151245;21660;172905
05/2023;151315;21245;172560
04/2023;150925;20700;171625
03/2023;148630;19775;168410
02/2023;146755;19080;165835
01/2023;145550;18630;164185
12/2022;146235;18665;164900
11/2022;146780;18710;165490
10/2022;147270;18970;166240
09/2022;147215;19505;166720
08/2022;145375;20020;165395
07/2022;149685;20305;169990
06/2022;148905;19710;168615
05/2022;148725;19120;167845
04/2022;147335;18340;165675
03/2022;144785;17500;162285
02/2022;143315;17320;160640
01/2022;142485;16980;159465
12/2021;143476;17095;160571
11/2021;143649;17163;160812
10/2021;143893;17352;161245
09/2021;142434;17560;159994
08/2021;140328;17993;158321
07/2021;144245;18113;162358
06/2021;143252;17576;160828
05/2021;141275;16593;157868
04/2021;139494;15910;155404
03/2021;138557;15630;154187
02/2021;138078;15684;153762
01/2021;137635;15534;153169
12/2020;138220;15608;153828
11/2020;138309;15909;154218
10/2020;138653;16058;154711
09/2020;136905;16133;153038
08/2020;135269;16548;151817
07/2020;136190;16589;152779
06/2020;135371;15955;151326
05/2020;135916;15442;151358
03/2020;136148;14940;151088
12/2019;140711;16575;157286
09/2019;141162;18025;159187
06/2019;144340;18855;163195
03/2019;140359;16387;156746
12/2018;138597;15706;154303
09/2018;139961;17282;157243
06/2018;141661;17550;159211
03/2018;137618;15331;152949
12/2017;134619;14347;148966
09/2017;135260;16168;151428
06/2017;136455;16325;152780
03/2017;131932;14049;145981
12/2016;130014;13427;143441
09/2016;129684;14408;144092
06/2016;130551;14952;145503
03/2016;126772;13113;139885
12/2015;124846;12350;137196
09/2015;124526;13345;137871
06/2015;126088;14094;140182
03/2015;122324;12272;134596
12/2014;120566;11776;132342
09/2014;120206;12839;133045
06/2014;121369;13504;134873
03/2014;116755;11948;128703
12/2013;115912;11656;127568
09/2013;116692;13129;129821
06/2013;118330;13929;132259
03/2013;115441;12729;128170
12/2012;115448;12282;127730
09/2012;119501;14019;133520
06/2012;120956;14114;135070
03/2012;118666;12764;131430

