﻿Población. Por sexo
Martorell
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081141&lang=es
;Hombres;Mujeres;Total
2023;14544;14099;28643
2022;14635;13993;28628
2021;14568;14022;28590
2011;14310;13358;27668
2001;11698;11325;23023
1996;8905;8917;17822
1991;8334;8319;16653
1986;8058;8112;16170
1981;7995;7953;15948
1975;7220;7495;14715

