﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Vespella de Gaià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:431649
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;0;14;21;6;5;4;3;3;56
Girona;0;0;0;1;0;0;2;0;0;3
Lleida;0;0;1;0;0;0;1;0;0;2
Tarragona;0;2;17;13;2;2;2;0;2;40
Andalusia;1;2;18;9;2;1;0;1;0;34
Aragó;0;0;0;1;0;0;1;2;1;5
Astúries;0;0;0;0;0;0;0;1;0;1
Balears;0;0;1;1;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;4;0;0;0;0;1;0;7
Catella i Lleó;0;1;4;0;0;0;0;0;1;6
Comunitat Valenciana;0;0;5;0;0;0;0;0;1;6
Extremadura;0;2;3;1;0;0;0;1;0;7
Galícia;0;0;2;1;0;0;0;0;0;3
Madrid;0;0;0;2;1;1;1;0;0;5
Múrcia;0;0;3;0;0;0;0;1;0;4
Navarra;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;0;0;0;0;0;1;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;1
Estranger;0;0;4;4;0;0;5;1;0;14
Total;3;7;76;54;11;10;16;11;10;198

