﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Montferrer i Castellbò. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251403&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;13;16;12;27;22;22;28;33;37;48;29;15;89;396
 dones;13;11;15;24;31;17;29;14;23;29;26;18;11;79;340
 total;18;24;31;36;58;39;51;42;56;66;74;47;26;168;736
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;10;27;22;22;28;33;37;48;29;15;89;360
 dones;0;0;0;22;31;17;29;14;23;29;26;18;11;79;299
 total;0;0;0;32;58;39;51;42;56;66;74;47;26;168;659
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;13;20;20;25;31;35;43;22;10;1;222
 dones;0;0;1;4;14;14;20;9;13;14;14;3;0;3;109
 total;0;0;1;6;27;34;40;34;44;49;57;25;10;4;331
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;3;1;0;1;0;0;0;0;0;0;5
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;4;1;0;1;0;0;0;0;0;0;6
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;1;2;0;0;1;2;2;1;0;11
 dones;0;0;0;0;2;2;2;1;1;2;0;0;0;0;10
 total;0;0;0;0;4;3;4;1;1;3;2;2;1;0;21
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;18;22;22;26;31;36;45;24;11;1;238
 dones;0;0;1;4;17;16;22;10;14;16;14;3;0;3;120
 total;0;0;1;6;35;38;44;36;45;52;59;27;11;4;358
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;4;84;90
 dones;0;0;0;0;0;0;0;0;0;0;1;2;2;39;44
 total;0;0;0;0;0;0;0;0;0;0;1;4;6;123;134
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;2;0;1;1;0;2;7
 dones;0;0;0;0;0;0;1;0;0;0;0;0;1;2;4
 total;0;0;0;0;0;0;1;1;2;0;1;1;1;4;11
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;13;16;10;7;0;0;0;0;1;0;0;0;0;49
 dones;2;10;14;20;12;1;0;0;0;0;0;0;0;0;59
 total;4;23;30;30;19;1;0;0;0;1;0;0;0;0;108
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;2;0;5;2;9;12;10;11;8;32;91
 total;0;0;0;0;2;0;5;3;9;12;10;11;8;32;92
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;0;2;0;0;0;0;0;2;2;0;2;11
 dones;11;1;0;0;0;0;1;2;0;1;1;2;0;3;22
 total;14;1;0;0;2;0;1;2;0;1;3;4;0;5;33
 total no actius;;;;;;;;;;;;;;;
 homes;5;13;16;10;9;0;0;2;2;1;3;5;4;88;158
 dones;13;11;14;20;14;1;7;4;9;13;12;15;11;76;220
 total;18;24;30;30;23;1;7;6;11;14;15;20;15;164;378

